

Elizabeth Smith Yolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120121571
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Smith
Surname	Yolland
Gender	Female
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Mar 1845
Witnesses	Edward Willmer; Mary Willmer; Elizabeth Smith Yolland; Mary Shaw Banks
Marriage Type	Licence
Marrying Minister	Robt. Davies Officiating Minister
Notes	[Groom has signed as Longton Murdo Rogers & Bride has signed as Harriette Smith Willmer]
Register	Marriages 1842 - 1845, Page 192, Entry 384
Source	LDS Film 1546290
Witnessed Marriage Of	Longdon Mackmurdo Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121571&Relationship=Groom
Witnessed Marriage Of	Harriette [Smith] Willmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121571&Relationship=Bride



