

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120058135
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1828
Witnesses	Elizabeth Roberts; John Aaron; Robert Roberts
Marriage Type	Licence
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 262, Entry 786
Source	LDS Film 93918
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058135&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058135&Relationship=Bride



