

Samuel Wighthurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256033
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wighthurst
Gender	Male
Abode	Peover St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1860
Occupation (As Documented)	Colour Maker
Occupation (Standardised)	Colour Maker
Date Of Child's Birth	3 Mar 1851
Register	Baptisms 1860 - 1861, Page 160, Entry 1276
Source	LDS Film 1656561
Parent Of	Richard William Wighthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256033&Relationship=2ndParent



