

John Reasin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reasin
Gender	Male
Abode	Oliver St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1855 - 1856, Page 132, Entry 1052
Source	LDS Film 93887
Parent Of	Thomas Reasin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237692&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237692&Relationship=2ndParent



