

John Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Gender	Male
Abode	Grafton Street, Toxteth
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843, Entry 330
Source	LDS Film 1068892
Parent Of	Maria Priscilla Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176448&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176448&Relationship=2ndParent



