

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036451
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Grayson; Sarah Cameron, (X)
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 114, Entry 340
Source	LDS Film 93919
Witnessed By	Isaac Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036451&Relationship=Witness_1
Witnessed By	Sarah Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036451&Relationship=Witness_2
Married To	Elizabeth Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036451&Relationship=Bride



