

Samuel Henry Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295902
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Henry
Surname	Walsh
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Nov 1850
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1814 - 1866, Page 178, Entry 1422
Source	LDS Film 2147913
Parent Of	Charles Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295902&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295902&Relationship=2ndParent



