

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Webster street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Sep 1787
Register	Baptisms 1787, Page 174, Entry 881
Source	LDS Film 93833
Parent Of	Mary Ann Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029015&Relationship=Baptised
Married To	Dorcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029015&Relationship=2ndParent



