

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037161
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gibraltar row
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Date Of Child's Birth	24 Aug 1792
Register	Baptisms 1792, Page 265, Entry 935
Source	LDS Film 93833
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037161&Relationship=Baptised
Married To	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037161&Relationship=1stParent



