

Mark Chattin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112587
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Chattin
Gender	Male
Abode	Chadwick St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10271
Source	LDS Film 560881
Parent Of	Mary Chattin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112587&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112587&Relationship=2ndParent



