

John Dwerryhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dwerryhouse
Gender	Male
Abode	Pitt Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Nov 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 520
Source	LDS Film 1468980
Married To	Elizabeth Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129303&Relationship=Deceased



