

Edward Habersham Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158540
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Habersham
Surname	Miller
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Back Portland St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 188, Entry 1497
Source	LDS Film 1656423
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158540&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158540&Relationship=2ndParent



