

Daniel Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055843
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cameron
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1823
Witnesses	Margt. Black; Daniel Cameron
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 247, Entry 273
Source	LDS Film 93917
Witnessed Marriage Of	Michael McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055843&Relationship=Groom
Witnessed Marriage Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055843&Relationship=Bride



