

Jonathan Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014360
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Turner
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1775
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	14 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 14
Source	LDS Film 1656377
Parent Of	Susey Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014360&Relationship=Baptised



