

Bernard Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127635
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Charlton
Gender	Male
Abode	Pit Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 May 1807
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	24 May 1807
Source	Private Transcription
Parent Of	Elizabeth Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127635&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127635&Relationship=2ndParent



