

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104422
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Addle Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4130
Source	LDS Film 560881
Parent Of	Caroline F Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104422&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104422&Relationship=2ndParent



