

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Vernon street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Dec 1792
Register	Baptisms 1793, Page 274, Entry 252
Source	LDS Film 93833
Parent Of	William Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038273&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038273&Relationship=2ndParent



