

Henry Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177835
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Massey
Gender	Male
Abode	Sawney Pope St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1843
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1842 - 1843, Page 246, Entry 1961
Source	LDS Film 93884
Parent Of	Henry Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177835&Relationship=Baptised
Married To	Ann Jane Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177835&Relationship=2ndParent



