

Maratha [sic] Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082278
First Name (With Contractions)	Maratha
First Name (Without Contractions)	Maratha
Middle or Other Names	[sic]
Surname	Corlett
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1854
Witnesses	James Platt; Maratha [sic] Corlett
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 196, Entry 391
Source	LDS Film 1656678
Witnessed Marriage Of	John Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082278&Relationship=Groom
Witnessed Marriage Of	Sarah Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082278&Relationship=Bride



