

Henry Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136963
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Porter
Gender	Male
Abode	Bedford St Abercrombie Sq
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1831, Page 205, Entry 1633
Source	LDS Film 93878
Parent Of	Frances Colley Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136963&Relationship=Baptised



