

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Charlotte street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1786
Register	Baptisms 1786, Page 146, Entry 213
Source	LDS Film 93833
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026799&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026799&Relationship=2ndParent



