

John McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCabe
Gender	Male
Abode	Edgar St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1847
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	8 Nov 1841
Register	Baptisms 1847 - 1848, Page 44, Entry 345
Source	LDS Film 93885
Parent Of	James Archibald McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191457&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191457&Relationship=2ndParent



