

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Edmund Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Feb 1803
Register	Burials 1801 - 1812, Page 92, Entry 20
Source	LDS Film 1656373
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053028&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053028&Relationship=2ndParent



