

Martha Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048838
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bradley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1798
Date Of Child's Death	29 Mar 1798
Register	Burials 1769 - 1800, Page 60, Entry 30
Source	LDS Film 1656373
Parent Of	Mary Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048838&Relationship=Deceased
Married To	William Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048838&Relationship=1stParent



