

Henry Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106011
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Perry
Parent's Occupation (As Documented)	Collector
Parent's Occupation (Standardised)	Collector
Gender	Male
Abode	Burlington St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 137, Entry 2045
Source	LDSNo 1656418
Parent	Robert Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106011&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106011&Relationship=2ndParent



