

John Nathan Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nathan
Surname	Bainbridge
Gender	Male
Abode	86 St Martins Lane, London
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Sep 1851
Occupation (As Documented)	Doctor in Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Minor Or Full	Full
Status	Batchelor
Witnesses	W D Tomlinson; Isabelle McDonnell; Edward Warren; Jas Mawdsley
Marriage Type	Licence
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 103, Entry 205
Source	LDS Film 1656195
Witnessed By	W D Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042812&Relationship=Witness_1
Witnessed By	Isabelle McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042812&Relationship=Witness_2
Married To	Mary Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042812&Relationship=Bride
Witnessed By	Edward Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042812&Relationship=Witness_3
Witnessed By	Jas Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042812&Relationship=Witness_4



