

Nathaniel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302098
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Wood
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Nov 1860
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 181, Entry 1448
Source	LDS Film 1656013
Parent	Richard Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302098&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302098&Relationship=2ndParent



