

William Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bankes
Gender	Male
Abode	Derby St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 May 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 13
Source	LDS Film 1656377
Parent Of	Robert Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046424&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046424&Relationship=2ndParent



