

Mary Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111013
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Perry
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Brick Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1824
Register	Baptisms 1823 - 1825, Page 321, Entry 2561
Source	LDS Film 1656418
Parent Of	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111013&Relationship=Baptised
Married To	Benjamin Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111013&Relationship=1stParent



