

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118357
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Feb 1814
Witnesses	John Foster; Thomas Foster
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 33, Entry 99
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118357&Relationship=Groom
Witnessed Marriage Of	Mary Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118357&Relationship=Bride



