

Thomas Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walsh
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Mar 1813
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Status	Bachelor
Witnesses	Ann Ellwood, (X); Richard Bates
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 17
Source	LDS Film 1468980
Witnessed By	Ann Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118275&Relationship=Witness_1
Witnessed By	Richard Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118275&Relationship=Witness_2
Married To	Jane Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118275&Relationship=Bride



