

Sarah Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136775
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hall
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Norman St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1830
Register	Baptisms 1830 - 1831, Page 181, Entry 1445
Source	LDS Film 93878
Parent Of	George Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136775&Relationship=Baptised
Married To	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136775&Relationship=1stParent



