

Mary Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107032
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nuttall
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Grenville St. North
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1823
Register	Baptisms 1821 - 1823, Page 9, Entry 71
Source	LDS Film 93834
Parent Of	Thomas Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107032&Relationship=Baptised
Married To	Henry Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107032&Relationship=1stParent



