

John Thurley Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thurley
Surname	Threlfall
Gender	Male
Abode	Prescot
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Aug 1817
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Status	Bachelor
Witnesses	John Thornley; Letitia Driffield; Richd. Spencer; Hannah Threlfall
Marriage Type	Licence
Marrying Minister	C. G. T. Driffield Vicar of Prescot
Notes	With consent of her father John Titherington
Register	Marriages 1813 - 1826, Page 103, Entry 307
Source	LDS Film 1656016
Witnessed By	John Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070041&Relationship=Witness_1
Witnessed By	Letitia Driffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070041&Relationship=Witness_2
Married To	Sarah Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070041&Relationship=Bride
Witnessed By	Richd. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070041&Relationship=Witness_3
Witnessed By	Hannah Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070041&Relationship=Witness_4



