

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	West Derby
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Jan 1800
Date Of Death	12 Jan 1800
Age At Death	2
Age At Death (Years)	2
Register	Burials 1790 - 1812, Page 46, Entry 10
Source	LDS Film 1647560
Parent	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094787&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094787&Relationship=2ndParent



