

Thomas Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joy
Gender	Male
Abode	Edgar St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1830
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1830 - 1831, Page 57, Entry 450
Source	LDS Film 93878
Parent Of	Robert Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135780&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135780&Relationship=2ndParent



