

Mary Ann Burgoin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128049
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Burgoin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Chisenhale Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 55, Entry 435
Source	LDS Film 93877
Parent	John Burgoin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128049&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128049&Relationship=2ndParent



