

John Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spence
Gender	Male
Abode	Cornwallis St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1810
Register	Baptisms 1799 - 1810, Page 283, Entry 19
Source	LDS Film 1656377
Parent Of	Eliza Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074705&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074705&Relationship=2ndParent



