

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Abode	Leeds Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1820
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1820 - 1821, Page 150, Entry 1195
Source	LDS Film 1656418
Parent Of	William Tyrer Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100473&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100473&Relationship=2ndParent



