

Peter Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017238
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gaskell
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Mar 1819
Witnesses	Peter Gaskell; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 136, Entry 1437
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017238&Relationship=Groom
Witnessed Marriage Of	Hannah Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017238&Relationship=Bride



