

Ann Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462734
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cooper
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bond Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1836
Register	Baptisms 1836 - 1837, Page 174, Entry 1388
Source	LDS Film 1656422
Parent Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462734&Relationship=Baptised
Married To	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462734&Relationship=1stParent



