

Robert Brereton Nightingall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157898
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Brereton
Surname	Nightingall
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Ashton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1838
Baptising Minister	William Tyrer Offs. Minister
Register	Baptisms 1838 - 1839, Page 107, Entry 854
Source	LDS Film 1656422
Parent	Robert Salusbury Nightingall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157898&Relationship=1stParent
Parent	Caroline Matilda Nightingall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157898&Relationship=2ndParent



