

William Gerterg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gerterg
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Dec 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Death	1 Dec 1802
Age At Death	64 yrs
Age At Death (Years)	64
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 157
Source	LDS Film 1468979



