

Richard Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053589
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pierce
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Free Mason row
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jul 1804
Date Of Death	4 Jul 1804
Age At Death	14 Days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 7, Entry 124
Source	LDS Film 93833
Parent	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053589&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053589&Relationship=2ndParent



