

Thomas Marshall Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Marshall
Surname	Myers
Gender	Male
Abode	Kirkdale
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1824
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 51, Entry 404
Source	LDS Film 1546062
Parent Of	Mary Martha Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224943&Relationship=Baptised
Married To	Mary Elisabeth Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224943&Relationship=2ndParent



