

John Hickam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickam
Gender	Male
Abode	___cot lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1797
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 May 1797
Register	Baptisms 1795 - 1797, Page 30, Entry 418
Source	LDS Film 93833
Parent Of	Sarah [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045245&Relationship=Baptised



