

M. Henegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054236
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Henegan
Gender	Unknown
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1820
Witnesses	Hugh Hughes; M. Henegan
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 99, Entry 297
Source	LDS Film 93917
Witnessed Marriage Of	Matthew Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054236&Relationship=Groom
Witnessed Marriage Of	Ann Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054236&Relationship=Bride



