

William Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broster
Gender	Male
Abode	Greenland St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Feb 1857
Register	Baptisms 1856 - 1857, Page 282, Entry 2250
Source	LDS Film 93887
Parent Of	Jane Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242183&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242183&Relationship=2ndParent



