

Sidney Frances Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193163
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Middle or Other Names	Frances
Surname	Morecroft
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Vine St
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	7 Feb 1848
Baptising Minister	J. North
Notes	Private Bap Feb. 7 Recd. into the Church Feb. 20
Register	Baptisms 1831 - 1861, Page 81, Entry 420
Source	LDS Film 1655552
Parent	James Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193163&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193163&Relationship=2ndParent



