

Samuel Lenox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283474
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Lenox
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Feb 1810
Date Of Child's Birth	24 Oct 1809
Notes	[Saml. Lenox is entered as both the child's father's name and also the wife's father's name]
Register	Baptisms 1792 - 1812, Page 121, Entry 9
Source	LDS Film 1647560
Parent Of	Barbra Isabella Lenox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283474&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283474&Relationship=2ndParent



