

Alfred Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110342
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Bower
Gender	Male
Abode	Paradise St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Jul 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Water in Brn.
Burying Minister	Moses Fisher
Grave	2804
Register	Burials 1833 - 1835, Page 116, Entry 8463
Source	LDS Film 560881
Parent	Saml. Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110342&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110342&Relationship=2ndParent



