

John Hodson Nazeby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hodson
Surname	Nazeby
Gender	Male
Abode	Princes St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1818
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1818 - 1819, Page 217, Entry 2058
Source	LDS Film 1656378
Parent Of	John Hodson Nazeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095149&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095149&Relationship=2ndParent



