

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286005
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Sparling St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1830
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1826 - 1853, Page 53, Entry 418
Source	LDS Film 1545923
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286005&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286005&Relationship=2ndParent



