

Arthur McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071405
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McBride
Gender	Male
Abode	Barter Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1809
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Jun 1809
Register	Baptisms 1809, Page 3, Entry 788
Source	LDS Film 93833
Parent Of	Ellen McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071405&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071405&Relationship=2ndParent



