

Richard Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121739
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blair
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Sep 1845
Witnesses	William Russell; Margaret Russell
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 140, Entry 4
Source	LDS Film 396378
Witnessed By	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121739&Relationship=Witness_1
Witnessed By	Margaret Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121739&Relationship=Witness_2
Married To	Catharine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121739&Relationship=Bride



