

Timothy Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009531
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Benson
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1762
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	12 Jul 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 35
Source	LDS Film 1656376
Parent Of	Nicholas Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009531&Relationship=Baptised



