

William Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forsyth
Gender	Male
Abode	70 Egerton Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	23 May 1854
Register	Baptisms 1853 - 1874, Page 14, Entry 106
Source	LDS Film 1545923
Parent Of	Mary Ann Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298006&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298006&Relationship=2ndParent



