

Thomas Dandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087669
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dandy
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Sep 1859
Witnesses	Ellen Turner; Thomas Dandy
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 14, Entry 28
Source	LDS Film 1647986
Witnessed Marriage Of	Richard Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087669&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087669&Relationship=Bride



