

Jonathan Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028482
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Maddock
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Elizabeth Gittins, (X); John Gittins
Marriage Type	Licence
Marrying Minister	James North, Off Minister
Register	Marriages 1831 - 1833, Page 238, Entry 714
Source	LDS Film 93919
Witnessed By	Elizabeth Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028482&Relationship=Witness_1
Witnessed By	John Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028482&Relationship=Witness_2
Married To	Esther Nangrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028482&Relationship=Bride



