

Thomas Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Gender	Male
Abode	Porter St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 126, Entry 1007
Source	LDS Film 93885
Parent Of	Ann Wright Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192119&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192119&Relationship=2ndParent



