

John Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccleston
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Nov 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Aug 1849
Register	Baptisms 1845 - 1868, Page 36, Entry 285
Source	LDS Film 2147929
Parent Of	Elizabeth Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295738&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295738&Relationship=2ndParent



