

John Brougham Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brougham
Surname	Wilding
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Old Hall St.
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	2 Apr 1820
Baptising Minister	J. B. Winstanley Offg. Minr.
Register	Baptisms 1813 - 1851, Page 26, Entry 203
Source	LDS Film 1656153
Parent	Thomas Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097900&Relationship=1stParent
Parent	Lidia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097900&Relationship=2ndParent



