

John McGlough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGlough
Gender	Male
Abode	Maguire St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1838
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1837 - 1838, Page 319, Entry 2549
Source	LDS Film 1656422
Parent Of	Ellen McGlough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290956&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290956&Relationship=2ndParent



