

Thomas Smith Bristow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015113
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Smith
Surname	Bristow
Name Suffixes	Dissenting Minister
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jul 1816
Witnesses	R. ?; Mary Fleming; Willm. Ball
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 113, Entry 338
Source	LDS Film 1656197
Witnessed By	R. ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015113&Relationship=Witness_1
Witnessed By	Mary Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015113&Relationship=Witness_2
Married To	Jane Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015113&Relationship=Bride
Witnessed By	Willm. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015113&Relationship=Witness_3



